Pagina,Titel,Ook bekend als
37,Io vivat,
38,Gaudeamus igitur,
40,Oude roldersklacht,
42,Ruiterslied,
44,Ave confrater,
48,De Vlaamse Leeuw,
50,Wilhelmus van Nassouwe,
52,Die stem van Suid-Afrika,
54,Vlaenderen boven al,
55,Het lied der Vlamingen,Waar Maas en Schelde vloeien
56,Were di,
57,Beiaardlied,
58,Blijheidslied,
59,De Schelde,
60,Mijn Vlaanderen heb ik hartelijk lief,
61,Omdat ik Vlaming ben,
62,Vlaanderen,
63,Het lied van Nele,
64,Lied van mijn land,
65,Het lied van pater Callewaert,
66,Het vendel,
67,Groeninge,
68,Geuzenlied,De Vlaamsche Leeuw en de Geuzen
70,De blauwvoet,
72,Rodenbachlied,
73,De landsknechttrommen dreunen,
74,De trommel slaat,
75,Vlaamse dodendans,
76,Het kaerelslied,
78,Als de kerels te gare zijn,
79,Als de kerels gaan op toer,
80,Uitwykelingslied,Naer Oostland willen wy ryden
81,Een liedje van Koppelstock,Het lied van Koppelstock
82,"Vive, vive le Geus",
84,Het beleg van Bergen-op-Zoom,Merck toch hoe sterck
85,Neemt mij in der hand,
86,Voor outer en heerd,
87,Triomfantelijk lied van de Zilvervloot,
88,Alle die willen naer Island gaen,
89,Al die willen te kap'ren varen,
90,Fransche ratten,
92,Het leger uit Kerlingaland,
93,Jutho vooruit,Willem van Saeftinghe
94,Wij zijn bereid,
95,Gebed voor het vaderland,
96,Al zingen 't vrije lied,
97,Op eer en trouw,
97,Zelfbestuur,
98,Daar is maar één Vlaanderen,
99,Minnedrank,
100,Vliegt de blauwvoet,
101,Daglied,
103,Uilenspiegel,
106,De gilde viert,
107,Student zijn,
108,Vacantie-lied,"A, a, a, valete studia"
109,Ergo bibamus,
110,Filia hospitalis,
112,"Edite, bibite!",
114,Juchheidi,
116,Drinklied,
117,Heil 't studentenleven,
118,Studentendronk,
119,Ach lieflijke meisjes,
120,Aan de schachten,
122,Krambamboelie,
124,Ik ben een boemelaar,
125,Ik drink,
126,Jan Rolder,
127,Tsjechisch drinklied,
128,Is er schoner leven dan 't studentenleven?,
129,Geneverlied,
130,Er waren drie studentjes,
131,Dichterbij,"Vrienden, kom zit neder in de ronde"
132,Drie vrienden,
134,Al boven door het vensterken,
135,Den Gentsen,
136,De rolders in de nacht,
138,Pintjedrinken,
139,Vloeibaar goud,
140,Vlaams studentenlied,
142,Studentengeluk,
143,Het jonge volk,
144,‘k Zat overlaatst te dromen,
146,Honderd semesters,
150,Testament van een student,
152,Testament van een oud-student,
154,Wat zullen we drinken,Zeven dagen lang
156,Straatliedjespotpourri,En edde gij meubelen
157,Het cantusalfabet,
158,Nummerlieke,
159,Schots en scheef,
162,Ad fundum per jaar,
163,Ad fundum per faculteit,
163,Ad fundum per jaar lidmaatschap,
164,Vive la compagneia,
165,Rondgezang en gerstenat,
166,Dis in lucht,
168,‘t Vazelied,
169,Driepintenlied,
170,We drinken z'allemaal leeg,
171,La mère Gaspar,
172,De frontibus,Au frontibus
172,Pinten hoog,
176,Van twee conincskinderen,Het waren twee conincskinderen
178,Heer Halewijn,
181,‘t Patertje,Reidans
182,Die winter is verganghen,
184,Meiplanting,Schoon lief hoe ligt gij hier en slaapt
185,Schoon lieveken,
186,Meiseken jong,
187,Daar zat een sneeuwwit vogeltje,
188,De vier weverkens,Vier weverkens
189,Ik zag Cecilia komen,
190,Drie schuintamboers,
192,De boer had maar enen schoen,
193,Het kwezelken,Zeg kwezelken wilde gij dansen?
194,‘t Smidje,
195,Het beste van de wijne,
196,Het loze vissertje,
197,‘k Heb mijn wagen volgeladen,
198,Al van den drogen haring,
199,Daar was een wuf die spon,
200,Jan de mulder,
201,En 's avonds,
202,Anne-Marieken,
203,Daar was laatst een meisje loos,
204,‘s Werelds handel,Boerenkermis
206,Sa laat ons vrolijk wezen,
208,Het lied van de smid,
209,De boemlala,
210,De liereman,
211,De kikker,
212,Het lindenmeisje,
214,Hoog op de gele wagen,
215,Slaat op den trommele,
216,Zeeroverslied,
217,Het zwartbruine bier,
218,De vastenavond die komt an,
219,Te Duinkerk gaat het ál verkeerd,
220,Vlaamse kermis,
221,Sa boer ga naar de dans,
222,Lapper Krispijn,
224,Als de rombom heeft geslagen,
225,Heimwee doet ons hart verlangen,
226,Ohé kameraad,
227,Ik hou van alle vrouwen,
228,Nu zijt wellekome,
229,Onze Lieve Vrouw van Vlaanderen,
230,Naar wat de dennen fluistren,
231,Avondlied,"O Heer, d'avond is neergekomen"
232,Hemelhuis,
233,Goud en zilver,
234,Marleentje,
235,Roosmarijntje,
236,De torenspits van Bommel,
238,Deftig drinklied,
239,Ik ging lestmaal eens wandelen,
239,Reuzelied,
240,De Vlaamse meisjes,
242,De soldaat,
244,Land van Maas en Waal,Het land van Maas en Waal
246,Houten kop,
248,Dit is de tijd,
249,Een vrolijk lentelied,
250,Jan Klaassen de trompetter,
252,De fanfare van honger en dorst,
256,Die lied van Jong Suid-Afrika,
